﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000567,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2022-11-26,,,,public,2022-11-26,`Exception`: Invoke or BeginInvoke cannot be called on a control until the window handle has been created.,new,open,
0000566,Twitter Delitter,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-07-20,,,,public,2022-01-31,`Exception`: Object reference not set to an instance of an object,new,open,
0000565,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-03-30,,,,public,2021-04-12,`Exception`: Object reference not set to an instance of an object.,new,open,
0000564,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-02-16,,,,public,2021-02-16,`Exception`: Object reference not set to an instance of an object.,new,open,
0000559,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-01-19,,,,public,2021-01-29,`Exception`: Object reference not set to an instance of an object.,new,open,
0000563,FileSieve,BootBlock,BootBlock,immediate,block,N/A,,Website,2021-01-27,,,,public,2021-01-27,Please view this task to report an issue/suggestion/etc on Github instead of here!,confirmed,open,
0000001,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Test,2018-10-05,,,,public,2021-01-27,Test Portable Mode,assigned,open,
0000010,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Split Source Item pre-scanning across multiple threads,assigned,open,
0000006,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Method: Script,assigned,open,
0000005,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Method: Size,assigned,open,
0000004,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Add a transaction log of all I/O changes made after processing,assigned,open,
0000019,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Add Move copy mode support to multiple destinations,assigned,open,
0000015,FileSieve,BootBlock,BootBlock,none,major,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Add YieldNoPreScan to Get Files Mode in the Source Item Editor,assigned,open,
0000014,FileSieve,BootBlock,BootBlock,normal,trivial,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Complete the full Description property for all Methods & Modifiers,assigned,open,
0000012,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Additional exception handling,assigned,open,
0000011,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Implement regex capture groups where appropriate,assigned,open,
0000025,FileSieve,BootBlock,BootBlock,none,major,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Modifier: Secure Delete,assigned,open,
